product_code,product_name,sku,product_inventory,cost,total_cost
"BS-84-ZA-CHR","Tear Drop Wine Bottle Stopper",BS-84-ZA-CHR-1,-10,2.97,-29.7
"BS-84N-ZA-CHR-SS","TearDrop Bottle Stopper with 3/16th stud",,0,1.92,0
"BS-85-CHR","Adjustable Wine Bottle Stopper",BS-85-CHR-1,0,3.46,0
"BS-85_TL","Bottle Stopper Mandrel 3/8-16",,76,4.05,307.8
"Bushing-10_5A","Bushing  10.5A",,285,0.48,136.8
"Camateo_pen_blank_five_eiths","Camateo Pen Blank 5/8 x 5 Inch",,0,1.6,0
"Camateo_pen_blank_three_quarters","Camateo Pen Blank 3/4 x 6 Inch",,0,2,0
"cap_gauge","Cap Gauge",,36,2.75,99
"catalog","Print Catalog",,229,0,0
"CA_Bushings","Bushings for Finishing",,39,3.5,136.5
"CA_flexible_thick_one_ounce","CA Flexible Thick - 1 ounce",012,0,2.7,0
"CA_flexible_thick_two_ounce","CA Flexible Thick - 2.5 ounce",032,0,4.05,0
"CA_thin_one_oz","CA Thin - 1 ounce",010,0,2.25,0
"CA_thin_two_oz","CA Thin - 2 ounce",030,0,4.05,0
"CBP-1206-BC","Woodworkers Pencil - Black Chrome",CBP-1206-BC-1,44,6.46,284.24
"CBP-1206-CHR","Woodworkers Pencil Chrome",CBP-1206-CHR-1,19,5.93,112.67
"CBP-1206-HP","Woodworkers Pencil Upgrade Gold",CBP-1206-HP-1,29,6.77,196.33
"CBP-1207-BC","Sketch Pencil Black Chrome",CBP-1207-BC-1,32,5.22,167.04
"CBP-1207-CHR","Sketch Pencil Chrome",CBP-1207-CHR-1,0,4.8,0
"CBP-1207-HP","Sketch Pencil Upgrade Gold",CBP-1207-HP-1,13,5.46,70.98
"CheChen","CheChen Pen Blank",,0,1,0
"Cinnamon","Cinnamon Pen Blank",,0,0.5,0
"CL01","Velvet Black Private Reserve Ink Cartridge Maxi",,0,2.25,0
"CL25","American Blue Private Reserve Ink Cartridge Maxi",,6,2.25,13.5
"CMT-1_3-8","Forstner Bit 1-3/8",,80,6.8,544
"CMT-30mm","Forstner Bit 30mm",,14,5.39,75.46
"Cocobolo10","Cocobolo 1.5in x 1.5in x 10in",,0,4,0
"Cocobolo12","Cocobolo 1.5in x 1.5in x 18in",,32,7.25,232
"Cocobolo6","Cocobolo 1.5in x 1.5in x 6in",,0,3.2,0
"Cocobolo8","Cocobolo 1.5in x 1.5in x 8in",,0,3,0
"Cocobolo_5-8","Cocobolo Pen Blank 5/8",,0,0.2,0
"Cross_style_PDA_stylus_pack_of_five","Cross style PDA Stylus - pack of 5",,71,0.99,70.29
"DA-30s","DISCONTINUED - Stainless Steel Pocket Knife Kit",,0,4.03,0
"DCB-C","DUCK CALL BAND KNURL BRASS",,269,2.69,723.61
"DCB-C-CHR","DUCK CALL BANDS KNURL CHROME",,191,2.69,513.79
"DCB-CHR","DUCK CALL BAND PLAIN CHROME",,76,1.38,104.88
"DCB_PLAIN","DUCK CALL BAND PLAIN BRASS",,80,1.38,110.4
"DD-3","Deluxe Diamond Detailer",,2,63,126
"Digital_calipers","Digital Calipers - premium quality",,0,18.25,0
"Drill-Bit-10","Drill Bit - 10mm - Standard bit",21891-5,45,3.95,177.75
"Drill-Bit-10_5","Drill Bit - 10.5mm",21901-5,12,3.95,47.4
"Drill-Bit-11","Drill Bit - 11mm - Parabolic bit",36320,19,4.68,88.92
"Drill-Bit-11s","Drill Bit #11 Standard",04880-12,3,0.93,2.79
"Drill-Bit-11_32","Drill Bit - 11/32in - Parabolic bit",36980-6,0,3.07,0
"Drill-Bit-12_5","Drill Bit 12.5mm",21941-5,13,4.52,58.76
"Drill-Bit-13_32","Drill Bit - 13/32in Parabolic bit",36250-6,62,3.08,190.96
"Drill-Bit-14","Drill Bit - 14mm Standard",25500-1,19,12.1,229.9
"Drill-Bit-15","Drill Bit - 15mm Standard",25502-1,7,13.25,92.75
"Drill-Bit-15_32","Drill Bit - 15/32in Standard bit",04750-6,14,4.47,62.58
"Drill-Bit-19_32","Drill Bit - 19/32in Standard bit",29180-1,6,10.61,63.66
"Drill-Bit-25_64","Drill Bit - 25/64in Standard bit",04700-6,12,3.07,36.84
"Drill-Bit-27_64","Drill Bit  - 27/64 - Standard bit",01260-6,30,3.33,99.9
"Drill-Bit-29","Drill Bit #29 Standard",05060-12,3,0.59,1.77
"Drill-Bit-29_64","Drill Bit - 29/64 - Standard Jobber",01280-6,4,3.96,15.84
"Drill-Bit-31_64","Drill Bit - 31/64in Parabolic bit",36300-6,12,4.81,57.72
"Drill-Bit-33_64","Drill Bit - 33/64in Standard bit",29130-1,8,10.86,86.88
"Drill-Bit-45","Drill Bit - # 45-Standard",05220-12,108,0.53,57.24
"Drill-Bit-5","Drill Bit - 5mm",21290-10,14,0.91,12.74
"Drill-Bit-53-64","Drill Bit - 53/64th",74201-1,12,18.81,225.72
"Drill-Bit-5_16","Drill Bit - 5/16in - Parabolic bit",38030-3,9,5.11,45.99
"Drill-Bit-5_8","Drill Bit 5/8ths",74071-1,13,10.54,137.02
"Drill-Bit-6","Drill Bit - 6 mm - Standard bit",49470-10,304,1.48,449.92
"Drill-Bit-7_32","Drill Bit - 7/32 -Standard Jobber",02880,33,0.72,23.76
"Drill-Bit-7_8","Drill Bit - 7/8ths",74231-1,0,16.86,0
"Drill-Bit-J","Drill Bit - Letter J - Parabolic bit",37260-12,57,2.97,169.29
"Drill-Bit-O","Drill Bit - Letter O - Parabolic bit",37330-6,78,3.89,303.42
"Drill-Bit-S","Drill Bit - Letter S - Parabolic bit",,0,1.81,0
"Drill-Bit-V","Drill Bit - Letter V - Parabolic bit",58560-6,17,4.81,81.77
"Nova_Drill_Chuck","Nova 1/2in Chuck w/#2 MT Shank 9018",9018,0,19.5,0
"EP-01","EP Segmented Pen Blank Black/Blue",,0,5.37,0
"EP-02","EP Segmented Pen Blank Blue/Black",,0,5.37,0
"EP-03","EP Segmented Pen Blank Purple/Pink/Teal",,29,5.37,155.73
"EP-04","EP Segmented Pen Blank Blue/Pink",,38,5.37,204.06
"EP-05","EP Segmented Pen Blank Blue/Pink/Purple",,39,5.37,209.43
"F","Blue Velvet over plastic pen and pencil box",,0,1.04,0
"FiguredMesq","Figured Mesquite Pen Blank",,43,1.25,53.75
"FiguredMusk","Figured Musk Pen Blank",,0,0.45,0
"Figured_Afzelia","Figured Afzelia Pen Blank",,260,4,1040
"Firemans_Flag","Fireman's Thin Red Line American Flag Inlay Kit",,9,12.5,112.5
"Fireman_Flame","Fireman's Flame Inlay Kit",,0,11.5,0
"Fishing_Clip_Chrome","Sport Fishing Clip Chrome",CL-033-CHR-1,185,1.1,203.5
"Fishing_Clip_Gold","Sport Fishing Clip Upgrade Gold",CL-033-HP-1,623,1.3,809.9
"Football_Clip_Chrome","Football Clip Chrome",CL032-CHR-1,51,1.32,67.32
"Football_Clip_Gold","Football Clip Upgrade Gold",CLO32-HP-1,28,1.5,42
"Forstner-Bit-13_16","Forstner Bit 13/16",,69,5,345
"Forstner-Bit-18","18mm Forstner Bit",,0,5.72,0
"Nova_G3_Chuck","Nova G3 Reversible Chuck 48232",48232,0,98.15,0
"gift100","$100 Gift Certificate",,,0,0
"gift200","$200 Gift Certificate",,,0,0
"gift25","$25 Gift Certificate",,,0,0
"gift50","$50 Gift Certificate",,,0,0
"gift75","$75 Gift Certificate",,,0,0
"Golf_Clip_Chrome","Golf Clip Chrome",,46,0.75,34.5
"Golf_Clip_Gold","Golf Clip Upgrade Gold",,181,0.85,153.85
"HAA1801ACHR","Tanzo Ballpoint Pen - Chrome",HAA1801ACHR,0,6.35,0
"HAA1801ACHRGN","Tanzo Ballpoint Pen - Chrome and Gunmetal",HAA1801ACHRGN,7,6.63,46.41
"HAB1801A_TS-CHR","Tanzo Ballpoint Pen - Titanium Spectrum",HAB1801A_TS-CHR,0,6.7,0
"Hunter_Turning_Tool","Hunter Turning Tool #3 3/8 Inches",,0,42,0
"Hunter_Turning_Tool_Replacement","Hunter #3 Replacement Insert",,0,10.25,0
"Hut_Crystal-Coat","Hut Crystal-Coat",,0,6.75,0
"Hut_Ultra_Gloss","Hut Ultra Gloss",,0,6.5,0
"Ink_cartridge_black","Ink cartridge black - Item-a  - pack of 20",,1141,0.38,433.58
"Ink_cartridge_blue","Ink cartridge blue - Item-a - pack of 20",,0,0.38,0
"Ink_converter_pump","Ink converter pump-standard grade - photo B.",,99,0.56,55.44
"Ink_converter_pump_C","Ink converter pump-premium-gold, Schmidt - photos c",,0,2.19,0
"Invisavue-UA03","Invisavue&trade; Pen Blanks UA03 Moo Cow",,,0,0
"Invisavue-UA05","Invisavue&trade; Pen Blanks UA05 Yellow",,,0,0
"Invisavue-UA08","Invisavue&trade; Pen Blanks UA08 Peach",,,0,0
"JD_Blank","Genuine Aged Whiskey Barrel Pen Blanks",,0,2,0
"KL-09-HP","Detachable Key Chain - Upgrade 24K Gold",KL-09-HP-1,97,2.91,282.27
"KL-09_TL","Bushing 2A",,138,1.14,157.32
"KS0507-HP","Kaleidoscope Kit",KS0507/Z-HP-1,0,5.45,0
"KS0507_TL","Bushing 60A",,100,1.62,162
"LANYARD","LANYARD-PREMIUM DUCK CALL",,689,0.85,585.65
"LED-1203-CHR","LED Flashlight Chrome",,0,7.11,0
"LED-1203-GN","LED Flashlight Gunmetal",,0,7.47,0
"LED-1203-HP","LED Flashlight Upgrade Gold",,0,8.01,0
"Lever_Inlay","Stars and Stripes Inlay Kit for Lever Action",,0,11.5,0
"LigumVita","Ligum Vita Pen Blank",,0,0.8,0
"LP-01-HP","Ceiling Fan Pull Kit - Upgrade 24K Gold",LP-01-HP-1,63,1.44,90.72
"MaiPuay","Crepe Myrtle Burl Pen Blank",,0,3.16,0
"Med_Clip_Chrome","Medical Symbol Clip Chrome",,396,1.55,613.8
"Med_Clip_Gold","Medical Symbol Clip Upgrade Gold",,548,1.62,887.76
"MG1807_B-CHR","MP208 Magnetic Ballpoint Pen Chrome",,0,7.19,0
"MG1807_B-CHR-GN","MP208 Magnetic Ballpoint Pen - Chrome and Gunmetal",,0,7.75,0
"MG1807_B-GN-CHR","MP208 Magnetic Ballpoint Pen - Gunmetal and Chrome",MG1807/B-GN-CHR-1,10,7.75,77.5
"MG1807_B-HP","MP208 Magnetic Ballpoint Pen Gold",,0,8.6,0
"MG1807_TL","Bushing 69A",,44,1.54,67.76
"Micro_mesh","Micro Mesh",,8,12.21,97.68
"Micro_Mesh_Kit","Micro Mesh Kit",3KCRAFT,1,10.77,10.77
"MP-1301-CHR","Hymark&trade; Marking Pen - Chrome",MP-1301-CHR-1,0,4.38,0
"MP-1301-HP","HYMARK&trade; MARKING PEN - UPGRADE GOLD",MP-1301-HP-1,0,5.1,0
"MS-1","Magic Skew Carbide Cutter Round R16",,3,10,30
"MS-2","The Magic Skew Square Carbide Cutter 15R2",,0,10,0
"MS-35","The Magical Skew",,1,63,63
"MSR","Ultra-Shear - Mid Size Round Turning Tool",,0,59.99,0
"MSS","Ultra-Shear - Mid Size Square Turning Tool",,0,59.99,0
"MT-1","Arbor - Morse Taper #1",,91,3.35,304.85
"MT-2","Arbor -  Morse Taper #2",,117,5.3,620.1
"MYSTERY_BOX","Mystery Box",,0,0,0
"N0102_B-CHR","Cushion Grip&trade; Ballpoint Pen - Chrome",N0102/B-CHR-1,0,2.69,0
"N0102_B_HP_C","Cushion Grip&trade; Ballpoint Pen Upgrade 24k Gold",N0102/B-HP-1,0,3.71,0
"N0102_TL","Bushing 15B",,28,1.62,45.36
"N0106A_F-V-BT","El Grande&trade;  Fountain Pen - Black Titanium",N0106A/F+V-BT-1,2,8.04,16.08
"N0106A_F-V-CHR","El Grande&trade; Fountain Pen - Chrome",N0106A/F+V-CHR-1,28,5.36,150.08
"N0106A_F-V-HP","El Grande&trade; Fountain Pen - Gold",N0106A/F+V-HP-1,92,6.01,552.92
"N0106A_F-V-PT","El Grande&trade; Fountain Pen - Platinum",N0106A/F+V-PT-1,0,8.18,0
"N0106A_R-BT","El Grande&trade; Rollerball - Black Titanium",N0106A/R-BT-1,11,7.82,86.02
"N0106A_R-HP","El Grande&trade; Rollerball  24Kt Gold",N0106A/R-HP-1,0,5.8,0
"N0106A_R-IPG","El Grande&trade; Rollerball - Titanium Gold",N0106A/R-IPG-1,0,7.82,0
"N0106W_TL","Bushing 48A",,88,3.07,270.16
"N0106_B-BT","El Grande&trade; Ballpoint Pen & Pencil  - Black Titanium",N0106/B-BT-1,0,5.15,0
"N0106_B-CHR","El Grande&trade; Ballpoint Pen  & Pencil - Chrome",N0106/B-CHR-1,0,3.64,0
"N0106_B-HP","El Grande&trade; Ballpoint Pen  & Pencil - 24kt Gold",N0106/B-HP-1,0,4,0
"N0106_B-IPG","El Grande&trade; Ballpoint Pen & Pencil - Titanium Gold",N0106/B-IPG-1,0,5.76,0
"N0106_B-PT","El Grande&trade; Ballpoint Pen & Pencil - Platinum",N0106/B-PT-1,0,5.31,0
"N0106_F-V-IPG","El Grande&trade; Fountain Pen - Titanium Gold",N0106A/R-IPG-1,0,8.04,0
"N0106_R-CHR","El Grande&trade; Rollerball - Chrome",N0106A/R-CHR-1,46,5.22,240.12
"N0106_R-PT","El Grande&trade; Rollerball - Platinum",N0106A/R-PT-1,0,7.83,0
"N0106_TL","Bushing 16B",,75,2.34,175.5
"N7106AM_F-V-20S-C-HRD","Cambridge Hybrid&trade; Fountain Pen - Silver Accents with Hardite",,38,14.65,556.7
"N7106AM_F-V-20S-C-IPG","Cambridge Hybrid&trade; Fountain Pen - Silver Accents with Titanium Gold",N7106 AM /F+V-20S+C--IPG-1,0,18.21,0
"N7106AM_F-V-HRD-20S-C","Cambridge Hybrid&trade; Fountain Pen - Hardite Accents with Silver",,12,12.87,154.44
"N7106AM_F-V-IPG-20S-C","Cambridge Hybrid&trade; Fountain Pen - Titanium Gold Accents with Silver",N7106 AM /F+V-IPG-20S+C-1,0,14.9,0
"N7106AM_R-20S-C-HRD","Cambridge Hybrid&trade; Roller Ball  - Silver Accents with Hardite",,30,12.87,386.1
"N7106AM_R-20S-C-IPG","Cambridge Hybrid&trade; Rollerball - Silver Accents with Titanium Gold",N7106 AM /R-20S+C-IPG-1,0,15.97,0
"N7106AM_R-HRD-20S-C","Cambridge Hybrid&trade; Roller Ball - Hardite Accents with Silver",,14,11.37,159.18
"N7106AM_R-IPG-20S-C","Cambridge Hybrid&trade; Rollerball - Titanium Gold Accents with Silver",N7106 AM /R-IPG-20S+C-1,0,12.72,0
"N7106AM_R-IPG-GN","Cambridge Hybrid&trade; Rollerball - Gunmetal with Titanium Gold Accents",N7106 A /R-IPG-GN-1,0,11.81,0
"N7106_F-V-20S-C-IPG","Cambridge&trade; Fountain Pen - Silver Accents with Titanium Gold",N7106/F+V-20S+C-IPG-1,0,11.97,0
"N7106_F-V-IPG-20S-C","Cambridge&trade; Fountain Pen - Titanium Gold Accents with Silver",N7106/F+V-IPG-20S+C-1,0,10.47,0
"N7106_R-20S-C-IPG","Cambridge&trade; Rollerball - Silver Accents with Titanium Gold",N7106/F+V-20S+C-IPG-1,0,8.81,0
"N7106_R-IPG-20S-C","Cambridge&trade; Rollerball - Titanium Gold Accents with Silver",N7106/F+V-IPG-20S+C-1,0,9.99,0
"NF-2020_065I-HP","Nib-Fine - photo D.",,75,2.16,162
"NF-2020_08-HP","Nib-medium - photo e",,153,2.57,393.21
"NF-2020_100-HP","Nib-broad - photo f",,146,2.85,416.1
"Nib-L_el_grande_fine","Nib-El Grande&trade;  type-fine - photo G.",,98,1.64,160.72
"Nib_El_Grande_broad_I","Nib - El Grande&trade;  type broad - photo I",,88,1.5,132
"Nib_El_Grande_type_medium","Nib - El Grande&trade;  medium - photo H.",,100,1.64,164
"Nova_Lathe","Nova Comet ll  12in. Bench lathe",,,390,0
"Nova_Stand","Nova Comet Stand",,,116.59,0
"O-Ring_all_chrome_wine_bottle_stopper_kit","O-Ring for All Chrome Wine Bottle Stopper Kit",,,0,0
"Osage_Orange12","Osage Orange 1.5in x 1.5in x 12in",,0,4.25,0
"P-01B","Red Waves",,110,3.83,421.3
"P-01D","Red X's & O's",,118,3.83,451.94
"P-04B","Green Waves",,72,3.83,275.76
"P-05D","Pink X's & O's",,75,3.83,287.25
"P-08B","Purple Waves",,133,3.83,509.39
"P-08D","Purple X's & O's",,49,3.83,187.67
"P207","Private Reserve Gel Refill Black",,0,1.26,0
"PA-01","Patriotic Stars",,88,3.83,337.04
"PA-01-03","Patriotic Stars and Wavy Stripes",,200,3.55,710
"PA-02","Patriotic Red and White Stripes",,113,3.83,432.79
"PA-02-08","13 Stars Patriotic Red and White Stripes",,86,3.83,329.38
"PA-03","Patriotic Red and White Wavy Stripes",,58,3.83,222.14
"Parker_style_black_pack_of_five","Parker Style - Black Pack of Five",,-20,1.2,-24
"Parker_style_GL_ink_black","Parker Styled Gel Ink Black - pack of 5",,0,0.29,0
"Parker_style_PDA_stylus_pack_of_five","Parker Style PDA stylus - pack of 5",,0,1.14,0
"Parker_style_Schmidt_Brand_black_premium_tungsten","Parker Style Schmidt brand-Black premium tungsten ball - pack of five",,0,2.54,0
"PB-08B","Regular push-up box - Rosewood",,0,2.39,0
"PB-08D","Jumbo push-up box - Rosewood",,0,2.71,0
"PB-1-Olivewood","Olivewood Pen Blank",,30,0.95,28.5
"PB-12-Bubinga","PB-12 - Bubinga - 5 for 7.50 - Pen Blank",,180,3.5,630
"PB-13_Leopard_Wood","PB-13 - Leopard Wood - 5 for 7.50 - Pen Blank",,162,3.4,550.8
"PB-14-Bahia-Rosewood","PB-14 - Bahia Rosewood Pen Blank",,599,0.53,317.47
"PB-16-KingWood","PB-16 - King Wood Pen Blank",,15,1,15
"PB-17-Desert-IronWood","PB-17 - Desert Iron Wood Pen Blank",,3,2.5,7.5
"PB-18-Figured-Ebony","PB-18 - Figured Ebony Pen Blank",,90,2,180
"PB-19-Asian_Rosewood","PB-19 - Asian Rosewood Pen Blank",,0,0.45,0
"PB-2-Honduras-Rosewood","PB-2 - Honduras Rosewood",,0,0.65,0
"PB-20-African-Blackwood","PB-20 - African Blackwood Pen Blank",,0,1.17,0
"PB-21-Thuya-Burl","PB-21 - Thuya Burl Pen Blank",,11,3.5,38.5
"PB-22-Bocote","PB-22 - Bocote Pen Blank - 5 for 8.00",,90,1.25,112.5
"PB-23-Bloodwood","PB-23 - Bloodwood Pen Blank - 5 for 7.50",,23,2.75,63.25
"PB-24-Cocobolo","PB-24 - Cocobolo Pen Blank",,476,1,476
"PB-26-Pink-Ivory","PB-26 - Pink Ivory Pen Blank",,0,1,0
"PB-27-BolRosewood","Bolivian Rosewood Pen Blank",,154,0.9,138.6
"PB-28-Purpleheart","Purpleheart Pen Blank",PUR001,48,1.03,49.44
"PB-29-Marblewood","Marblewood Pen Blank",MBL001,16,1.03,16.48
"PB-3","PB-3 Afzalia Lay - Peanut Shell Figure - Pen Blank",,21,4,84
"PB-30-Camelthorn","Camelthorn Pen Blank",CTH001,41,1.03,42.23
"PB-31-Patagonian","Patagonian Rosewood",,,1,0
"PB-39BN","Rifle Crate Wooden Pen Box",,0,2.46,0
"PB-4-CanaryWood","PB-4 - Canary Wood Pen Blank",,76,1,76
"PB-5-ZebraWood","PB-5 - Zebra Wood - 5 for 7.50 - Pen Blank",,26,3.4,88.4
"PB-6_Ebony","PB-6 - Ebony Pen Blank",,0,1.58,0
"PB-8_E-I-Rosewood","PB-8 - E. I. Rosewood Wood Pen Blank",,0,0.8,0
"PB-9_Tulipwood","PB-9 - Tulipwood Pen Blank",,0,1.6,0
"PB-Stab-Blue","Stabilized Dyed Box Elder Burl Blue Pen Blank",,0,3.85,0
"PB-Stab-Brown","Stabilized Dyed Box Elder Burl Brown Pen Blank",,0,3.5,0
"PB-Stab-Clear","Stabilized Box Elder Burl Clear Pen Blank",,0,3.5,0
"PB-Stab-Green","Stabilized Dyed Box Elder Burl Green Pen Blank",,0,3.5,0
"PB-Stab-Purple","Stabilized Dyed Box Elder Burl Purple Pen Blank",,0,3.5,0
"PB-Stab-Red","Stabilized Dyed Box Elder Burl Red Pen Blank",,0,3.5,0
"PB-Stab-Turq","Stabilized Dyed Box Elder Burl Turquoise Pen Blank",,0,3.5,0
"PB-Stab-Wine","Stabilized Dyed Box Elder Burl Wine Pen Blank",,0,3.5,0
"PDCAMBER-MATTE","STAT&trade; DUCK CALL AMBER MATTE BULK",,73,0.65,47.45
"PDCAMBER-POLISHED","STAT&trade; DUCK CALL AMBER POLISHED BULK",,270,0.65,175.5
"PDCBLACK-MATTE","STAT&trade; DUCK CALL BLACK MATTE BULK",,29,0.65,18.85
"PDCBLACK-POLISHED","STAT&trade; DUCK CALL BLACK POLISHED BULK",,750,1.18,885
"PDCCLEAR-MATTE","STAT&trade; DUCK CALL CLEAR MATTE BULK",,0,0.65,0
"PDCCLEAR-POLISHED","STAT&trade; DUCK CALL CLEAR POLISHED BULK",,450,0.65,292.5
"PDCGREEN-MATTE","STAT&trade; DUCK CALL GREEN MATTE BULK",,95,0.65,61.75
"PDCGREEN-POLISHED","STAT&trade; DUCK CALL GREEN POLISHED BULK",,140,0.89,124.6
"PDCKITAMBER-MATTE","STAT&trade; DUCK CALL AMBER MATTE",,30,1.24,37.2
"PDCKITAMBER-POLISHED","STAT&trade; DUCK CALL AMBER POLISHED",,49,1.24,60.76
"PDCKITBLACK-MATTE","STAT&trade; DUCK CALL BLACK MATTE",,48,1.4,67.2
"PDCKITBLACK-POLISHED","STAT&trade; DUCK CALL BLACK POLISHED",,47,1.24,58.28
"PDCKITCLEAR-MATTE","STAT&trade; DUCK CALL CLEAR MATTE",,0,1.24,0
"PDCKITCLEAR-POLISHED","STAT&trade; DUCK CALL CLEAR POLISHED",,49,1.24,60.76
"PDCKITGG-MATTE","STAT&trade; DUCK CALL GIRLIE GIRL MATTE",,189,0.65,122.85
"PDCKITGG-POLISHED","STAT&trade; DUCK CALL GIRLIE GIRL POLISHED",,50,0.65,32.5
"PDCKITGREEN-MATTE","STAT&trade; DUCK CALL GREEN MATTE",,30,1.24,37.2
"PDCKITGREEN-POLISHED","STAT&trade; DUCK CALL GREEN POLISHED",,47,1.24,58.28
"PDCPINK-MATTE","STAT&trade; DUCK CALL GIRLIE GIRL MATTE BULK",,275,0.65,178.75
"PDCPINK-POLISHED","STAT&trade; DUCK CALL GIRLIE GIRL POLISHED BULK",,750,0.65,487.5
"PDCTOOL","STAT&trade; DUCK CALL TOOLING KIT",,0,1.83,0
"Pen_Blank_Finishing_Kit","Pen Blank Finishing Kit",,,0,0
"Pen_Blank_Finishing_Kit_Special","Pen Blank Finishing Kit Special Savings 2 pack",,,0,0
"Nova_Pen_Jaws","Nova Pen Plus Jaws 6034",6034,1,23.29,23.29
"Pen_Mill_Reamer_Set","Pen Mill Reamer Set",,0,33,0
"Perfume_tips","Extra Perfume Tips for Ladies Perfume Applicator",,14,0.08,1.12
"PH-01","Pill Holder Kit",,0,1.39,0
"Pilot_G2_Gel_Roller_Ball_Refill","Pilot G2 Rollerball Refill",,0,0.51,0
"PIPS_Finial_ElGrande","Personal Initial Pen System Special Finials Elgrande",,917,0,0
"PIPS_Finial_FT","Personal Initial Pen System Special Finials Flat Top",,34,0,0
"PIPS_LET10","Personal Initial Pen System 10 Letters",,,0,0
"PIPS_LET10_Left","Personal Initial Pen System 10 Letters Left",,,0,0
"PIPS_Lg","Personal Initial Pen System Large Set",,0,71.56,0
"LET-120","Personal Initial Pen System Small Set",,2,36.67,73.34
"PMCI","Ultra-Shear Pen Mill Ci *",,0,29.99,0
"PMCIB","Ultra-Shear Pen Mill Ci 5-Piece Set",,0,59.99,0
"PMCIDLX","Ultra-Shear Pen Mill Ci 13-Piece Set",,0,101.99,0
"PMPR-01","Ultra-Shear Pilot Reamer 7mm *",,0,7.79,0
"PMPR-02","Ultra-Shear Pilot Reamer "O" *",,1,7.79,7.79
"PMPR-03","Ultra-Shear Pilot Reamer 3/8"",,0,7.79,0
"PMPR-04","Ultra-Shear Pilot Reamer 25/64"",,0,7.79,0
"PMPR-05","Ultra-Shear Pilot Reamer 10mm *",,1,7.79,7.79
"PMPR-06","Ultra-Shear Pilot Reamer 10.5mm",,0,7.79,0
"PMPR-07","Ultra-Shear Pilot Reamer 27/64" *",,0,7.79,0
"PMPR-08","Ultra-Shear Pilot Reamer 11mm",,0,7.79,0
"PMPR-09","Ultra-Shear Pilot Reamer 15/32"",,0,7.79,0
"PMPR-10","Ultra-Shear Pilot Reamer 31/64"",,0,12.99,0
"PMPR-11","Ultra-Shear Pilot Reamer 12.5mm",,0,7.79,0
"PMPR-12","Ultra-Shear Pilot Reamer 33/64"",,1,7.79,7.79
"PPP_Combo","Perfect Pen Polish (PPP) Bar combo",,,6.4,0
"PraduLai","Pradu Lai Pen Blank",,0,3.17,0
"PSD","Ultra-Shear - Pen Size Detail Turning Tool",,0,47.99,0
"PSR","Ultra-Shear - Pen Size Round Turning Tool",,0,47.99,0
"PSS","Ultra-Shear - Pen Size Square Turning Tool",,0,47.99,0
"PTWAD","Pen Turner's Workbook, 3rd Edition and Turning Acrylic Materials DVD",,0,22,0
"PX-07A","Single Pen Box Clear Large",,0,0.16,0
"PX-07B","Single Pen Box Clear Small",,-5,0.16,-0.8
"PX-20S_B","Plactic pen box w/Satin Black Pad",,55,0.62,34.1
"PX-20S_W","Plastic Pen Box w/Satin White Pad",,0,0.64,0
"RB-1","Ambers Wave",RPB002,0,1.5,0
"RB-10","Parrot Bay",RPB058,0,1.5,0
"RB-11","Pink Grapefruit",RPB061,0,1.5,0
"RB-12","Purple Passion",RPB066,0,1.5,0
"RB-13","Regal Blue and Silver",RPB067,0,1.5,0
"RB-14","Silver Banana Split",RPB071,0,1.5,0
"RB-15","Snowball",RPB072,0,1.5,0
"RB-16","White Lightining",RPB086,11,1.5,16.5
"RB-17","Zen",RPB076,0,1.5,0
"RB-18","Drippings",,,1.5,0
"RB-19","Carolina Swirl",RPB015,0,1.5,0
"RB-2","Caribbean Waters",RPB014,0,1.5,0
"RB-20","Avatar Explosions",RPB005,0,1.5,0
"RB-21","Marinara Sauce",RPB043,0,1.5,0
"RB-22","Copper Lightning",RPB018,0,1.5,0
"RB-23","Paradise Blue",RPB066,0,1.5,0
"RB-24","Lemon Drop",RPB042,8,1.5,12
"RB-25","Canadian Sunset",RPB011,0,1.5,0
"RB-26","Mother Earth",RPB087,0,1.5,0
"RB-27","Purple Illusions",RPB064,0,1.5,0
"RB-28","Golden Waterfall",RPB033,0,1.5,0
"RB-29","Stardust",RPB075,0,1.5,0
"RB-4","Earth's Core",RPB023,0,1.5,0
"RB-5","Fandango Pink",RPB024,0,1.5,0
"RB-6","Grapey Apey",RPB036,0,1.5,0
"RB-7","Mississippi Mud",RPB044,0,1.5,0
"RB-8","Northern Lights",RPB053,0,1.5,0
"RB-9","Orion's Nebula",RPB056,0,1.5,0
"RBS01","Purple Passion Bottle Stopper Blank",RBS054,0,2.5,0
"RBS02","Northern Lights Bottle Stopper Blank",RBS053,0,2.5,0
"RBS03","Fandango Pink Bottle Stopper Blank",RBS034,4,2.5,10
"RBS04","Earth's Core Bottle Stopper Blank",RBS038,0,2.5,0
"RBS05","Caribbean Waters Bottle Stopper Blank",RBS032,0,2.5,0
"REED-1","LONG REED",,850,0.04,34
"REED-2","REED WITH DIMPLE",,850,0.04,34
"Reg_Cross_Chrome","Religious Cross Clip Chrome",,25,0.96,24
"Reg_Cross_Gold","Religious Cross Clip Upgrade Gold",,0,1.09,0
"Rescue_Inlay","Fireman's Rescue Inlay Kit",,0,14,0
"Rifle_Clip_Chrome","Rifle Clip Chrome",,249,0.8,199.2
"Rifle_Clip_Gold","Rifle Clip Upgrade Gold",,82,0.9,73.8
